Charge Master Code,Description,Price,Revenue Code
2771661,NS POSIFLUSH SYRINGE,$4.00 ,270
2700904,"TUBING IV EXTENSION SET 30""",$4.25 ,270
2701068,"KLING 3"" SOF-KLING STERILE",$4.25 ,270
2750294,CORRUGATED TUBING DRAIN BAG,$4.25 ,270
2705952,DRESSING IV CATHETER 2X3,$4.25 ,270
2701209,"TAPE HYPAFIX 2"" (PER FOOT)",$4.25 ,270
2770030,MOUTHWASH (16OZ),$4.25 ,270
2701332,PAD EYE OVAL,$4.25 ,270
2701712,"KLING 4"" SOF-KLING STERILE",$4.25 ,270
2770600,DENTURE ADHESIVE,$4.25 ,270
2772556,DRESSING COVADERM MEDIUM,$4.25 ,270
2709327,KIT FLUSH-PORT-A-CATH,$4.25 ,270
2740041,SWAB BARRIER SKIN,$4.25 ,270
2742823,FILM SKIN BARRIER,$4.25 ,270
2702215,BAG COLOSTOMY,$4.25 ,270
2704740,STOCKINETTE COMPRESSION,$4.25 ,270
2700045,UNDERPADS (PKG),$4.25 ,270
2750280,AEROSOL MASK - INFANT,$4.25 ,270
2700698,BUTTERFLY 21G,$4.25 ,270
2700706,BUTTERFLY 25G,$4.25 ,270
2700199,"FOAM LITE DRESSING 2"" X 5""",$4.90 ,270
2750283,NASAL CANNULA - PEDIATRIC,$5.25 ,270
2750285,NEBULIZER - PEDIATRIC CHARACTER,$5.25 ,270
2750273,NON - REBREATHER MASK - PEDIATRIC,$5.25 ,270
2705523,PACKING VASELINE GAUZE,$5.75 ,270
2715092,ICE PACK,$5.75 ,270
2770170,DRESSING TELFA ISLAND,$5.75 ,270
2716009,HIBICLENS 4% SCRUB PKT 15 ML,$5.75 ,270
2709913,ADHESIVE MASTISOL,$5.75 ,270
2700748,TUBING IV MICRODRIP,$5.75 ,270
2750284,NASAL CANNULA - INFANT,$6.25 ,270
2750292,TELEMETRY CLIP - TOTE,$6.25 ,270
2750274,NON - REBREATHER MASK - INFANT,$6.25 ,270
2700953,STOPCOCK 3-WAY,$6.75 ,270
2701092,TRAY SPONGE 4X4X10,$6.75 ,270
2705689,URINARY 24 HOUR SPECIMEN CONTAINER,$6.75 ,270
2770139,DRESSING ALLEVYN 4X4,$6.75 ,270
2770147,DRESSING ALLEVYN 3X3,$6.75 ,270
2701217,"TAPE HYPAFIX 4"" (PER FT)",$6.75 ,270
2701506,"KLING 1"" SOF-KLING STERILE",$6.75 ,270
2706307,DRESSING ADAPTIC 3X3,$6.75 ,270
2703643,"STOCKINETTE 5""  PER FOOT",$6.75 ,270
2770196,EFFERDENT TABLETS,$6.75 ,270
2703759,RESTON SELF-ADHERING FOAM  PER FOOT,$6.75 ,270
2701811,"BANDAGE ACE 2""",$6.75 ,270
2703833,IRRIGATION ST WATER 1000ML,$6.75 ,270
2770253,DRESSING COVADERM LARGE,$6.75 ,270
2703841,IRRIGATION ST WATER 500ML,$6.75 ,270
2715258,"BANDAGE COBAN 1""",$6.75 ,270
2703957,IRRIGATION ST WATER 250ML,$6.75 ,270
2706646,BANDAGETUBE #9#10 PER FT,$6.75 ,270
2709319,KIT ACCESS-PORT-A-CATH,$6.75 ,270
2704070,RING INVALID,$6.75 ,270
2741502,CREAM TOPICARE,$6.75 ,270
2702124,TRAY SHAVE PREP,$6.75 ,270
2707222,BANDAGE TRIANGULAR,$6.75 ,270
2707446,"STOCKINETTE 6"" PER FOOT",$6.75 ,270
2702413,CATHETER SUCTION 14FR,$6.75 ,270
2702421,CATHETER SUCTION 18FR,$6.75 ,270
2702728,CATHETER SELF CATH,$6.75 ,270
2700615,TUBING IV TWIN SET,$6.75 ,270
2750271,VENTURI MASK - ADULT,$7.25 ,270
2707784,DRAPE STERI 1020,$8.00 ,270
2770154,DRESSING ALLEVYN 5X5,$8.00 ,270
2705861,COLD/HOT PACK,$8.00 ,270
2706315,DRESSING ADAPTIC 3X8,$8.00 ,270
2706562,DRAPE  FENESTRATED,$8.00 ,270
2704237,DRESSING VASELINE GAUZE,$8.00 ,270
2709251,CANISTER SUCTION DISP,$8.00 ,270
2709426,APPLICATOR CHLORAPREP SMALL,$8.00 ,270
2706992,SPECULUM DISP KLEEN SPEC,$8.00 ,270
2704369,"DRAIN PENROSE 7/8""X12""",$8.00 ,270
2702439,TUBE FEEDING   INFANT,$8.00 ,270
2700201,NEEDLE SPINAL 22X3,$8.00 ,270
2705028,UNDERPADS (DRI-FLO) PKG,$8.00 ,270
2770162,"PAD INCONTINENCE, EACH",$8.00 ,270
2750293,TENDERGRIPS,$8.50 ,270
2750270,VENTURI MASK - PEDIATRIC,$8.50 ,270
2750276,HIGH FLOW BUBBLER,$8.50 ,270
2745150,"DRESSING, DERMAGRAN   4X4",$8.50 ,270
2702892,SHIELD EYE ALUMINUM,$9.00 ,270
2707586,IRRIGATION ST WATER 1500ML,$9.00 ,270
2770097,LOTION,$9.00 ,270
2703213,SPLINT  FINGER STRIP ALUMAFOAM,$9.00 ,270
2701290,"BANDAGE KERLIX 4""",$9.00 ,270
2703692,"PADDING WEBRIL 6""",$9.00 ,270
2701639,"KLING 2"" SOF-KLING STERILE",$9.00 ,270
2706364,MARKER SKIN SURGICAL,$9.00 ,270
2701720,"KLING 6"" SOF-KLING STERILE",$9.00 ,270
2703783,"PADDING CAST 4""",$9.00 ,270
2701829,"BANDAGE ACE 3""",$9.00 ,270
2772135,DRESSING ADAPTIC 5X9,$9.00 ,270
2709145,CATHETER SILICONE 22FR,$9.00 ,270
2706547,CONTAINERS EVACUATED,$9.00 ,270
2704146,TUBING SUCTION 12',$9.00 ,270
2706877,WASHCLOTHS DISP,$9.00 ,270
2701928,ANASCOPE  (DISP),$9.00 ,270
2709533,CAP PROTECTIVE,$9.00 ,270
2704625,BITE BLOCK & MOUTH SUPPORT,$9.00 ,270
2704807,"PRO-CAST 3""  PER YARD",$9.00 ,270
2745123,DRESSING MEPILEX BORDER,$9.00 ,270
2750081,CROUP TENT PER HOUR,$9.00 ,270
2702660,TRAY IRRIGATION,$9.00 ,270
2702678,TUBE RECTAL,$9.00 ,270
2700219,NEEDLE SPINAL 25/3 1/2,$9.00 ,270
2700292,BULB SYRINGE,$9.00 ,270
2700300,SYRINGE EAR/NOSE 3OZ,$9.00 ,270
2700599,CONNECTOR MEDEX T-,$9.00 ,270
2700722,FILTER INLINE,$9.00 ,270
2700763,TUBING MICRODRIP SOLUSET,$9.00 ,270
2700821,TUBING IV BACKCHECK,$9.00 ,270
2748000,WASH SALINE SPRAY SMALL,$9.00 ,270
2701175,WOUND CLEANSING FOAM,$9.00 ,270
2750295,TRACHEAL MASK - VENTURI,$9.50 ,270
2703590,"INTER-DRY MOISTURE WICKING FABRIC 4""",$9.50 ,270
2715050,FINGER STICK BLOOD SUGAR SUPPLIES,$10.00 ,270
2707710,DRESSING CARRAGAUZE 4X4,$10.00 ,270
2708055,TUBING IV MICRON FILTER,$10.00 ,270
2715142,LIGHT PERI-LIGHT,$10.00 ,270
2703544,PROTECTORS  FINGER FOAM LINED,$10.00 ,270
2706455,KIT IV START,$10.00 ,270
2704633,AIRWAY ORAL,$10.00 ,270
2700813,TUBING BLOOD SECONDARY,$10.00 ,270
2715241,XEROFORM DRESSING,$10.00 ,270
2750156,INCENTIVE SPIROMETER - SUPPLY,$10.50 ,270
2750275,HIGH FLOW CANNULA,$10.50 ,270
2712560,AIRWAY NASOPHARYNGEAL,$11.00 ,270
2714350,"BANDAGE COBAN 2""",$11.00 ,270
2745107,DRESSING FOAM TEGADERM,$11.50 ,270
2707206,POUCH COLOSTOMY (MANOR),$11.50 ,270
2508661,T.A.L. (LETS SOLN),$11.50 ,270
2700979,CATHETER IV 14G,$12.00 ,270
2700995,CATHETER IV 22GA,$12.00 ,270
2701027,CATHETER IV 26G,$12.00 ,270
2707529,STRAP LEG FOLEY SECURE,$12.00 ,270
2705713,KIT FEMALE CATH,$12.00 ,270
2701373,"STRIP STERI-STRIP 1/8""X3""",$12.00 ,270
2705937,CATHETER IV 18GA,$12.00 ,270
2706018,IV/WOUND DRESSING (OP-SITE),$12.00 ,270
2708030,BIOPSY PUNCH DISP,$12.00 ,270
2770188,NEBULIZER,$12.00 ,270
2706158,SPLINT  STACK FINGER PLASTIC,$12.00 ,270
2701340,"STRIP STERI-STRIP 1/2""X4""",$12.00 ,270
2701845,"BANDAGE ACE 6""",$12.00 ,270
2701365,"STRIP STERI-STRIP 1/4""X3""",$12.00 ,270
2706372,"CATHETER IV 24GA X 3/4""",$12.00 ,270
2701837,"BANDAGE ACE 4""",$12.00 ,270
2709129,EYE FLIUD DRAINAGE WICK,$12.00 ,270
2709194,EGGCRATE CHAIRPAD,$12.00 ,270
2704153,CATHETER IV 16G,$12.00 ,270
2704062,ENEMA  FLEET,$12.00 ,270
2709400,WICK EAR,$12.00 ,270
2707008,STRAP CATHETER,$12.00 ,270
2707073,COLLECTOR FECAL INCONT,$12.00 ,270
2707180,BARRIER SKIN STOMAHESIVE,$12.00 ,270
2707198,BARRIER SKIN W/FLANGE,$12.00 ,270
2704815,"PRO-CAST 4""  PER YARD",$12.00 ,270
2707412,CATHETER IV 20GA,$12.00 ,270
2704823,DRESSING ADAPTIC 3X16,$12.00 ,270
2750016,NASAL CANNULA - 25 FT,$12.00 ,270
2750024,MASK SIMPLE,$12.00 ,270
2750040,TUBING OXYGEN SUPPLY,$12.00 ,270
2707313,SYRINGE DISP TOOMEY,$12.00 ,270
2712008,BUBBLER-OXYGEN,$12.00 ,270
2705309,BUCKET ENEMA,$12.00 ,270
2705317,ENEMA RETENTION TIP,$12.00 ,270
2700193,NEEDLE SPINAL 18X3 1/2,$12.00 ,270
2771063,42628067,$12.50 ,270
2705481,KIT MID-STREAM COLLECTION,$13.25 ,270
2714483,IRRIGATION NS 3000 ML,$13.25 ,270
2705812,PACKING STRIP PLAIN,$13.25 ,270
2703494,"PADDING WEBRIL 2""",$13.25 ,270
2703502,"PADDING WEBRIL 3""",$13.25 ,270
2701746,"BANDAGE COBAN 6""",$13.25 ,270
2770246,OXYGEN E-TANK  (MANOR),$13.25 ,270
2709335,ADAPTER CLAVE IV,$13.25 ,270
2704301,"BAG COLOSTOMY 2 3/4""",$13.25 ,270
2745073,DRESSING ALLEVYN THIN,$13.25 ,270
2745099,DRESSING COMPRESSION,$13.25 ,270
2704831,SUCTION YANKAUR TIP,$13.25 ,270
2701894,GELFOAM 2CMX40CM,$14.25 ,270
2705630,PENLIGHT COBALT BLUE,$14.25 ,270
2715084,HEATING PAD - EACH TIME,$14.25 ,270
2703742,RESTON FOAM SELF-ADHERING PAD,$14.25 ,270
2706471,IRRIGATION NS 1000ML,$14.25 ,270
2709152,MICROSPONGE,$14.25 ,270
2709160,EYE DRAINAGE WICK W/80CCBAG,$14.25 ,270
2706679,IRRIGATION NS 500ML,$14.25 ,270
2704161,TUBING PENROSE DRAIN,$14.25 ,270
2704245,TUBE VASELINE,$14.25 ,270
2704252,PACKING VASELINE TUBE,$14.25 ,270
2704377,"DRAIN PENROSE 1/2""X18""",$14.25 ,270
2745016,DRESSING ALLEVYN LIFE,$14.25 ,270
2704492,REMOVER STAPLE  DISP,$14.25 ,270
2707214,BAG COLOSTOMY SUR-FIT W/FLANGE,$14.25 ,270
2702595,TRAY CATHETER STRAIGHT,$14.25 ,270
2700185,"NEEDLE SPINAL 18GA X 3""",$14.25 ,270
2700102,DRESSING AQUACEL EXTRA 4X5,$14.50 ,270
2706497,IRRIGATION NS 250ML,$15.25 ,270
2740058,DRESSING MESALT,$15.25 ,270
2707321,BRIEF ADULT  (PKG),$15.25 ,270
2770264,WIPES COMFORT SHIELD,$15.75 ,270
2707016,DRESSING TEGADERM IV,$15.75 ,270
2715043,ENEMA,$16.75 ,270
2715209,SUTURE REMOVAL,$16.75 ,270
2709269,KIT STREP A TEST,$16.75 ,270
2706653,PACK BED BATH (DISP),$16.75 ,270
2709434,APPLICATOR CHLORAPREP LARGE,$16.75 ,270
2740207,DRESSING KALTOSTAT,$16.75 ,270
2701084,CREAM BARRIER EXTRA PROTECTIVE,$17.75 ,270
2708212,DRESSING MEPITEL,$17.75 ,270
2709053,WAX BONE,$17.75 ,270
2708213,DRESSING MEPITEL SACRUM,$17.75 ,270
2709202,DRESSING ISLAND WOUND,$17.75 ,270
2701902,"BANDAGE COBAN 3""",$17.75 ,270
2701910,"BANDAGE COBAN 4""",$17.75 ,270
2706869,SET SUCTION INFANT,$17.75 ,270
2704849,PACK LAPORASCOPY DISP,$17.75 ,270
2702447,TUBE STOMACH 16FR,$17.75 ,270
2702454,TUBE STOMACH 14FR,$17.75 ,270
2770303,NEBULIZER  (MANOR),$19.00 ,270
2770212,DRESSING COMBIDERM 6X7,$19.00 ,270
2703916,LOTION 1000ML,$19.00 ,270
2706695,SPONGE LAP  5PACK,$19.00 ,270
2701859,DIGIT TOURNIQUET,$19.46 ,270
2715068,HEATING LAMP - EACH TIME,$20.00 ,270
2707826,SET EXT CLAVE,$20.00 ,270
2770204,DRESSING COMBIDERM 4X4,$20.00 ,270
2770220,DRESSING COMBIDERM ACD,$20.00 ,270
2774123,DRESSING MELGISORB AG,$20.00 ,270
2709228,WASH SALINE SPRAY WOUND,$20.00 ,270
2704300,WAFER COLOSTOMY,$20.50 ,270
2715167,SITZ BATH,$21.00 ,270
2715175,SOAKS,$21.00 ,270
2715076,HEATING PAD,$21.00 ,270
2715217,PACK WARM MOIST,$21.00 ,270
2709004,LIGACLIPS SMALL,$21.00 ,270
2705143,KIT MATERNITY,$21.00 ,270
2700623,TUBING IV DIAL A FLOW,$21.00 ,270
2700755,TUBING IV SOLUSET 250,$21.00 ,270
2741084,SENSI-CARE CLEAR ZINC CREAM,$21.00 ,270
2745131,DRESSING MEPILEX AG,$21.50 ,270
2707792,DRAPE STERI 1060,$22.00 ,270
2706026,SPLINT  FINGER (FROG),$22.00 ,270
2708113,STAPLER SKIN ER,$22.00 ,270
2706588,LOTION BAZA CLEANSE,$22.00 ,270
2702132,CATHETER ST W/COUDE TIP,$22.00 ,270
2745024,COFLEX W/CALOMINE,$22.00 ,270
2700011,HOLDER ENDOTRACH TUBE,$22.00 ,270
2750290,METER DOSE INHALER MASK - REGULAR,$24.25 ,270
2707578,POUCH COLOSTOMY,$24.25 ,270
2703064,BELT RIB SMALL,$24.25 ,270
2705697,TUBING IV SECONDARY,$24.25 ,270
2703072,BELT RIB  MEDIUM,$24.25 ,270
2703080,BELT RIB  LARGE,$24.25 ,270
2705846,PACKING IODOFORM,$24.25 ,270
2701589,TRAY RAYTEC 4X4X10,$24.25 ,270
2771517,PRN OXYGEN  (MANOR),$24.25 ,270
2709095,NEEDLE - RETROBULBUR,$24.25 ,270
2706802,IV PUMP FILTER SET  IVEX,$24.25 ,270
2702199,TRAY CATHETERIZATION,$24.25 ,270
2707156,CATHETER  FOLEY 30FR,$24.25 ,270
2705325,SET VAGINAL DOUCHE,$24.25 ,270
2706022,PURACOL PLUS 2 X 2 DRESSING,$24.50 ,270
2745470,"PAD, DEBRISOFT 4X4",$25.00 ,270
2706212,DRESSING AQUACEL FOAM 20X17,$25.00 ,270
2701118,TAMPON NASAL,$25.25 ,270
2715290,KIT ANTIFOG,$25.25 ,270
2709558,DRESSING ALLEVYN THIN,$25.25 ,270
2740272,"DRESSING, KALTOSTAT (LARGE)",$25.25 ,270
2750287,OXIMETER SENSOR - MAX A,$26.25 ,270
2715118,IRRIGATION,$26.25 ,270
2715233,ISOLATION (OUT PATIENT),$26.25 ,270
2709103,LENS GLIDE,$26.25 ,270
2709178,METER DOSE INHALER SPACER,$26.25 ,270
2706753,ATOMIZER,$26.25 ,270
2745040,LIFT HEEL,$26.25 ,270
2745149,DRESSING PRISMA MATRIX,$27.00 ,270
2704302,TUBING PCA PUMP EXTENSION,$27.75 ,270
2702603,TRAY CATHETER W/O CATHETER,$27.75 ,270
2709781,BIOPATCH PROTECTIVE DISK,$27.90 ,270
2704286,TUBE NASOGASTRIC 10-18FR,$29.00 ,270
2707560,KIT CHEMO PREP,$30.00 ,270
2701035,IRRICLEAR (EAR IRRIGATION SET),$30.00 ,270
2701191,CREAM SWEEN CREAM,$30.00 ,270
2708014,CREAM SWEEN 9 OZ,$30.00 ,270
2707727,DRAIN JACKSON PRATT,$30.00 ,270
2701860,"ELASTOPLAST 2""",$30.00 ,270
2708097,DRESSING ALLEVYN 7X7,$30.00 ,270
2702207,BAG BILE,$30.00 ,270
2702355,STOCKINGTED HOSE KNEE,$30.00 ,270
2702645,BAG URINARY DRAIN,$30.00 ,270
2702488,CATHETER 14FR (RUBBER),$30.00 ,270
2704120,ANESTHESIA - BREATHING CIRCUIT,$30.00 ,270
2700105,DRESSING AQUACEL AG FOAM 4X4,$30.00 ,270
2709541,WIRE TROCAR,$31.00 ,270
2707388,SET ENTERAL FEEDING,$31.00 ,270
2750288,OXIMETER SENSOR - MAX N,$31.50 ,270
2703197,SLING ARM INFANT,$32.00 ,270
2709020,LIGACLIPS MEDIUM/LARGE,$32.00 ,270
2704476,BAG LEG URINARY,$32.00 ,270
2713246,HELIOX GAS,$32.00 ,270
2700607,"NEEDLE PORTACATH 20G 1""OR 3/4""",$32.00 ,270
2700714,"NEEDLE PORTACATH 20GA 1.5""",$32.00 ,270
2703163,SLING ARM LARGE,$32.00 ,270
2703171,SLING ARM MEDIUM,$32.00 ,270
2703189,SLING ARM SMALL,$32.00 ,270
2750289,METER DOSE INHALER MASK - SMALL,$32.50 ,270
2708329,BANDAGE SUREPRESS,$33.00 ,270
2716017,BIOFREEZE 4 OZ,$33.00 ,270
2709475,BLANKET HYPOTHERMIA PEDIATRIC,$33.00 ,270
2745065,SAFE GEL TOPICAL OINTMENT,$33.00 ,270
2700110,SPLINT THUMB SPICA,$34.25 ,270
2701886,"ELASTOPLAST 3""",$35.25 ,270
2702942,UNIV IMMOBILIZER SLING,$37.25 ,270
2707743,TUBE ENDO-TRACH 2.5,$37.25 ,270
2707750,TUBE ENDO-TRACH 3.0,$37.25 ,270
2707768,TUBE ENDO-TRACH 3.5,$37.25 ,270
2707776,TUBE ENDO-TRACH 4.0,$37.25 ,270
2709012,LIGACLIPS MEDIUM,$37.25 ,270
2709038,LIGACLIPS LARGE,$37.25 ,270
2706513,TUBE FEEDING DOBBHOFF,$37.25 ,270
2706836,TUBE ENDO-TRACH 3.0 4.0 5.0,$37.25 ,270
2706844,TUBE ENDO-TRACH 10.0,$37.25 ,270
2706968,TUBE ENDO-TRACH MALINDRODT,$37.25 ,270
2702223,DRAIN BAG G2 OSTOMY,$37.25 ,270
2750164,INCENTIVE SPIROMETER,$37.25 ,270
2750214,PEAK FLOW METER SUPPLY,$37.25 ,270
2703809,IRRIGATION CYSTO NS 1000ML,$38.75 ,270
2703817,IRRIGATION ST WATER CYSTO,$38.75 ,270
2709590,DRESSING ALLEVYN HEEL,$38.75 ,270
4200051,CPM 1 DAY,$38.75 ,270
2707800,TUBING IV PLUM CLAVE,$40.00 ,270
2707818,TUBING IV BACKCHECK CLAVE,$40.00 ,270
2709509,BLANKET HYPOTHERMIA ADULT,$40.00 ,270
2709582,INK TATTOO,$40.00 ,270
2709442,KIT DRESSING CVL,$41.00 ,270
2745115,DRESSING AQUACEL RIBBON,$41.50 ,270
2701159,PENCIL CAUTERY HAND HELD,$42.00 ,270
2701878,"ELASTOPLAST 4""",$42.00 ,270
2715001,BILI LITE,$43.00 ,270
2715159,LAMP RADIANT HEAT,$43.00 ,270
2707487,"SCOTCHCAST 3""",$44.00 ,270
2707651,"BINDERABDOMINAL 10"" SMALL",$44.00 ,270
2707669,"BINDERABDOMINAL 10"" MEDIUM",$44.00 ,270
2707677,"BINDERABDOMINAL 10"" LARGE",$44.00 ,270
2707685,"BINDERABDOMINAL 10"" X-LARGE",$44.00 ,270
2703114,BRACE CLAVICLE SHOULDER SMLXL,$44.00 ,270
2707693,"BINDERABDOMINAL 10"" XX-LARGE",$44.00 ,270
2703239,COLLAR  CERVICAL  SMALL,$44.00 ,270
2707701,"BINDERABDOMINAL 14"" X-LARGE",$44.00 ,270
2703247,COLLAR  X-FIRM FOAM,$44.00 ,270
2707719,"BINDER ABDOMINAL 14"" XX-LARGE",$44.00 ,270
2703486,"SCOTCHCAST 2""",$44.00 ,270
2702025,SLING  UNIVERSAL IMMOBILIZER XSM/SM,$44.00 ,270
2702033,SLING UNIV IMMOB MED,$44.00 ,270
2702041,SLING UNIV IMMOB LG,$44.00 ,270
2702058,SLING UNIV IMMOB XLG,$44.00 ,270
2750149,AEROSOL SUPPLIES,$44.00 ,270
2702397,CATHETER FOLEY 26FR 2-WAY,$44.00 ,270
2750057,OXYGEN SUPPLIES,$44.00 ,270
2750073,SPUTUM INDUCTION - SET UP,$44.00 ,270
2714384,AIRWAY LMA,$45.25 ,270
2750291,END TIDAL CO2 DETECTOR,$47.25 ,270
2715191,SUCTION - PER DAY,$47.25 ,270
2715134,NGT - LOW SUCTION PER DAY,$47.25 ,270
2705853,EGGCRATE MATTRESS,$47.25 ,270
2745081,BANDAGE COMPRILAN,$47.25 ,270
2702371,PROTECTOR HEEL,$47.25 ,270
2702389,PROTECTOR HEEL/ELBOW,$47.25 ,270
2750123,OXYGEN-OUT-PATIENT CHARGES/4 HRS,$47.25 ,270
2740025,COFLEX W/ZINC,$48.25 ,270
2714400,DRAPE LAP CHOLE,$51.00 ,270
2705721,CATHETER 16FR 5CC ALL SILICONE,$52.00 ,270
2705747,CATHETER ALL SILICONE 18FR 5CC,$52.00 ,270
2703130,STRAP CLAVICLE YOUTH  (PADDED),$52.00 ,270
2703148,STRAP CLAVICLE CHILD  (PADDED),$52.00 ,270
2705788,CATHETER FOLEY 12FR,$52.00 ,270
2703155,STRAP CLAVICLE INFANT  (PADDED),$52.00 ,270
2703874,CATHETER  FOLEY 16FR 30CC,$52.00 ,270
2703882,CATHETER  FOLEY 14FR 30CC,$52.00 ,270
2715308,CORD LAP DISPOSABLE,$52.00 ,270
2706851,CATHETER  SILICONE COATED 16 18FR,$52.00 ,270
2707172,CATHETER  PHILLIPS FOLLOWERS,$52.00 ,270
2702298,CATHETER FOLEY 26FR 3-WAY,$52.00 ,270
2702504,CATHETER  FOLEY 16FR 5CC,$52.00 ,270
2702512,CATHETER  FOLEY 18FR,$52.00 ,270
2702520,CATHETER  FOLEY 14FR 5CC,$52.00 ,270
2702538,CATHETER  FOLEY 20FR,$52.00 ,270
2702546,CATHETER  FOLEY 22FR 30CC,$52.00 ,270
2702553,CATHETER  FOLEY 22FR 5CC,$52.00 ,270
2702561,CATHETER  FOLEY 24FR,$52.00 ,270
2702611,CATHETER FOLEY 16FR 5CC,$52.00 ,270
2702496,CATHETER  FOLEY 14FR,$52.00 ,270
2750286,OXIMETER SENSOR - FOREHEAD,$52.50 ,270
2700136,KIT PYLORITEK,$53.00 ,270
2750008,CONTINUOUS MIST,$54.00 ,270
2712578,SPLINT ONE STEP 2X10,$55.25 ,270
2707248,IMMOBILIZER KNEE X-LARGE,$58.25 ,270
2705739,DETECTORCO2,$59.25 ,270
2708063,KIT VACUUM DELIVERY,$59.25 ,270
2706216,SLING & SWATHE MEDIUM,$59.25 ,270
2706224,SLING & SWATHE LARGE,$59.25 ,270
2706232,SLING & SWATHE  X-LARGE,$59.25 ,270
2708154,UNDERPADS (CASE),$59.25 ,270
2709046,SUTURE SINGLE ATRAMATIC,$59.25 ,270
2709079,NEEDLE RICHARD ALLEN,$59.25 ,270
2702348,STOCKING  TED HOSE  THIGH X-LARGE,$59.25 ,270
2702363,STOCKINGTED HOSE THIGH,$59.25 ,270
2702629,TRAY CATHETER 16FR,$59.25 ,270
2702637,TRAY CATHETER 18FR,$59.25 ,270
2750099,CROUP TENT SET-UP,$59.25 ,270
2700805,SLEEVE SKIN,$59.25 ,270
2700870,TUBING IV PLUM PUMP,$59.25 ,270
2700862,IV PUMP BLOOD SET,$62.00 ,270
2770501,RESPIRATORY ASSISTANCE DEVICE,$64.00 ,270
2702959,SPLINT COLLES  SM MED LG,$66.25 ,270
2702975,SPLINT ONE STEP 3X12,$66.25 ,270
2703577,"SCOTCHCAST 5""",$66.25 ,270
2702017,SLING UNIV SLING & SWATHE,$66.25 ,270
2707024,KIT GASTRIC LAVAGE,$66.25 ,270
2702751,PACK BASIC (CATARACT SURGERY),$67.25 ,270
2707503,CAST BOOT W/ROCKER SOLE CLOSED TOE,$67.25 ,270
2703981,MATTRESS (AIR-PULSATE),$67.25 ,270
2709210,ADHESIVE SKIN,$67.25 ,270
2709350,PUMP PCA (DAILY CHARGE),$67.25 ,270
2709392,INFUSOR PRESSURE IV,$67.25 ,270
2770189,NEBULIZER COMPRESSOR,$68.25 ,270
2706021,PURACOL PLUS 4 X 4,$68.50 ,270
2703122,STRAP CLAVICLE XL,$72.00 ,270
2709376,FORCEP BIOPSY DISPOSABLE,$73.00 ,270
2705036,CRUTCHES,$73.00 ,270
2708022,INTRAUTERINE PRESSURE DEVICE,$74.00 ,270
4601050,PEAK FLOW METER INSTRUCTION,$74.00 ,270
2703940,COLLAR STIF NECK (ADJUSTABLE),$74.00 ,270
2721058,LENS MORGAN,$74.00 ,270
2707115,NEEDLE BIOPSY 2N2704,$74.00 ,270
2705150,PACK OB DISP,$74.00 ,270
2707404,PACK LAPOROTOMY DISP,$74.00 ,270
2702736,SPLINT W/FA XLG LT,$75.00 ,270
2706208,SLING & SWATHE  SMALL,$76.25 ,270
2706240,BRACE ANKLE SM LACE,$76.25 ,270
2706257,BRACE ANKLE MED LACE,$76.25 ,270
2706265,BRACE ANKLE LG LACE,$76.25 ,270
2706273,BRACE ANKLE XL LACE,$76.25 ,270
2709368,SNARE DISPOSABLE,$76.25 ,270
2706950,TUBE LEVINE DOUBLE LUMEN,$76.25 ,270
2709905,SLING UNIVERSAL PADDED,$76.25 ,270
4200044,CPM SET UP,$76.25 ,270
2703320,SPLINT W/FA XL RT,$79.25 ,270
2715373,CUFF FOOT/LEG,$79.25 ,270
2705374,SPLINT WRIST/FOREARM LARGE RIGHT,$79.25 ,270
2705382,SPLINT WRIST/FA LG LEFT,$79.25 ,270
2705390,SPLINT WRIST/FA MED RIGHT,$79.25 ,270
2705408,SPLINT WRIST/FA MED LEFT,$79.25 ,270
2703304,SPLINT COCKUP SMALL RIGHT,$79.25 ,270
2703312,SPLINT COCKUP SMALL LEFT,$79.25 ,270
2703338,SPLINT COCKUP LG RIGHT,$79.25 ,270
2703346,SPLINT COCKUP LG LEFT,$79.25 ,270
2703353,SPLINT COCKUP X-LG RIGHT,$79.25 ,270
2703361,SPLINT COCKUP XLG LEFT,$79.25 ,270
2703379,SPLINT COCKUP X-SM,$79.25 ,270
2706430,SPLINT COCKUP MEDIUM RIGHT,$79.25 ,270
2706448,SPLINT COCKUP MEDIUM LEFT,$79.25 ,270
2702769,SHEET OPHTHALMOLOGY,$87.25 ,270
2707289,IMMOBILIZER KNEE XX-LARGE,$87.25 ,270
2700961,KIT BONE MARROW ASPIRATING,$88.25 ,270
2707511,CAST BOOT W/ROCKER SOLE OPEN TOE,$88.25 ,270
2702983,SPLINT ONE STEP 4X30,$88.25 ,270
2703536,"SCOTCHCAST 4""",$88.25 ,270
2704039,TRAY EPIDURAL,$88.25 ,270
2704336,STOCKINGTED HOSE  WAIST HIGH,$88.25 ,270
2704674,UNDERGARMENTS (CASE),$90.25 ,270
2707230,IMMOBILIZER KNEE UNIVERSAL,$92.50 ,270
2702702,TRAY SPINAL ANESTHESIA,$95.00 ,270
2702710,TRAY LUMBAR PUNCTURE,$95.00 ,270
2707040,SPLINT ONE STEP 5X30,$96.00 ,270
2703049,BRACE ANKLE AIRCAST,$100.25 ,270
2740215,DRESSING MEPILEX,$102.50 ,270
2709566,NEEDLE CLICK TIP,$108.25 ,270
2704021,STAPLER ETHICON OR,$116.00 ,270
